�Ǘ��ԍ�,�@��䒠��,���L���Y�䒠�ԍ�,�@��䒠�ԍ�,����,���ݒn����,�n��,��������,����Ȗږ���,�{�ݖ���,��v,��,��,��,�ז�,�ׁX��,���ƕ��ޖ��́i��\�j,���Y����,�ړI���Y�敪����,�p�r,���[�X�敪,���p�]���֊���Ȗږ���,�擾�N����,���p�J�n�N����,�ϗp�N�����ޖ���,�ϗp�N��,�󑡍w���敪,�ŏI�뉿�敪,�����ٓ����t,�ٓ����R,���ʁi�����ʐρj,�P��,�n�ڂ܂��͎��,�擾������,�K���i�����j�n��K��,�K���i�����j�n���K��,���L����,�p�r�w�萧���N��,���p�\�敪,�ғ��N��,�e�푮�����
0000016466-001-002,���L���Y�䒠�i���̑��j,7000001,,���k�d�́@�������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,����,���L���Y,,S35.2.16,S35.2.16,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H31.3.31,�]����,"2,254.00",��,����,�s��,,,100,,�s��,58,
0000016467-001-001,���L���Y�䒠�i���̑��j,7000002,,������Ё@���W�I����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,S26.5.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,"4,430.00",��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,67,
0000016468-001-001,���L���Y�䒠�i���̑��j,7000003,,������Ё@���M��s,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,����,���L���Y,,S31.3.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H31.3.31,�]����,"82,277.00",��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,63,
0000016469-001-001,���L���Y�䒠�i���̑��j,7000004,,������Ё@���{�ʉ^,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,����,���L���Y,,S42.2.10,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H31.3.31,�]����,82,��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,52,
0000016470-001-001,���L���Y�䒠�i���̑��j,7000005,,������Ё@���������e���r,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,S44.5.16,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,"6,000.00",��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,49,
0000016471-001-001,���L���Y�䒠�i���̑��j,7000006,,������Ё@�݂��كt�B�i���V�����O���[�v,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,����,���L���Y,,S35.4.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H31.3.31,�]����,"4,500.00",��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,58,
0000016472-001-001,���L���Y�䒠�i���̑��j,7000007,,������Ё@������񏈗��Z���^�[,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,S40.9.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,250,��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,53,
0000016473-001-001,���L���Y�䒠�i���̑��j,7000009,,������Ё@�������H�����ʃZ���^�[,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,S51.6.11,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,"5,971.00",��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,42,
0000016475-001-001,���L���Y�䒠�i���̑��j,7000012,,������`�r���@�������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,H2.9.25,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,400,��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,28,
0000016476-001-001,���L���Y�䒠�i���̑��j,7000014,,�S�R�w�����ĊJ���@�������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,H12.1.31,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,"2,040.00",��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,19,
0000016477-001-001,���L���Y�䒠�i���̑��j,7000054,,�������d�@�������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�����@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y,,H25.11.20,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,60,��,�����@�@�@�@�@�@�@�@�@�@�@�@�@,�s��,,,100,0,�s��,5,
0000016478-001-001,���L���Y�䒠�i���̑��j,7000015,,���v�Вc�@�l�@���������w�U����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S41.1.19,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,13,��,�o���@�@�@,�s��,,,100,0,�s��,53,
0000016479-002-001,���L���Y�䒠�i���̑��j,7000017,,�������������N�ی��c�̘A����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,2,1,1,1,2,51,��ʊǗ�������                                              ,���ʍ��Y,���ʍ��Y,�a��,���L���Y,,S36.4.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H28.4.1,����������,8,��,�a��,�s��,,,100,,�s��,57,
0000016480-001-001,���L���Y�䒠�i���̑��j,7000019,,���v���c�@�l�@�������\�͒Ǖ��^�����i�Z���^�[,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H2.8.20,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,2,��,�o�o,�s��,,,100,0,�s��,28,
0000016481-001-001,���L���Y�䒠�i���̑��j,7000020,,���v���c�@�l�@�����������Љ�����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S48.3.13,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,10,��,�o���@�@�@,�s��,,,100,0,�s��,46,
0000016482-001-001,���L���Y�䒠�i���̑��j,7000021,,���v���c�@�l�@����������ڐA���i���c,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S63.3.23,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o�o,�s��,,,100,0,�s��,31,
0000016483-001-001,���L���Y�䒠�i���̑��j,7000023,,�������_�ƐM�p�������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S37.3.27,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H29.3.31,���p,784,��,�o���@�@�@,�s��,,,100,0,�s��,57,
0000016484-001-001,���L���Y�䒠�i���̑��j,7000024,,���v�Вc�@�l�@�������{�Y�U������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,H14.4.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,13,��,�o���@�@�@,�s��,,,100,0,�s��,16,
0000016485-001-001,���L���Y�䒠�i���̑��j,7000026,,�������y�n���ǎ��ƒc�̘A����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S35.8.11,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,624,��,�o���@�@�@,�s��,,,100,0,�s��,58,
0000016486-001-001,���L���Y�䒠�i���̑��j,7000027,,���v�Вc�@�l�@�������X�сE�ыƁE�Ή�����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S45.10.19,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,14,��,�o���@�@�@,�s��,,,100,0,�s��,48,
0000016487-001-001,���L���Y�䒠�i���̑��j,7000030,,���v�Вc�@�l�@�������X�сE�ыƁE�Ή�����,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H5.7.20,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o�o,�s��,,,100,0,�s��,25,
0000016488-001-001,���L���Y�䒠�i���̑��j,7000028,,���v�Вc�@�l�@�ӂ����ܗ΂̐X�Â������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S42.10.26,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,8,��,�o���@�@�@,�s��,,,100,0,�s��,51,
0000016489-001-001,���L���Y�䒠�i���̑��j,7000031,,�������M�p�ۏ؋���,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S34.6.7,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,78,��,�o�o,�s��,,,100,0,�s��,59,
0000016490-001-001,���L���Y�䒠�i���̑��j,7000032,,���v���c�@�l�@�������Y�ƐU���Z���^�[,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S47.3.31,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,11,��,�o�o,�s��,,,100,0,�s��,47,
0000016491-001-001,���L���Y�䒠�i���̑��j,7000033,,��ʍ��c�@�l�@�ӂ����܎s�����x���@�\,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S54.2.15,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o���@�@�@,�s��,,,100,0,�s��,40,
0000016492-001-001,���L���Y�䒠�i���̑��j,7000034,,���v���c�@�l�@���o�[�t�����g������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S62.12.1,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o�o,�s��,,,100,0,�s��,31,
0000016493-001-001,���L���Y�䒠�i���̑��j,7000035,,��ʍ��c�@�l�@�ӂ����܌��z�Z��Z���^�[,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H13.5.31,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o�o,�s��,,,100,0,�s��,17,
0000016495-001-001,���L���Y�䒠�i���̑��j,7000037,,���v���c�@�l�@���������N�琬�E�j���������i�@�\,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S53.2.21,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o�o,�s��,,,100,0,�s��,41,
0000016496-001-001,���L���Y�䒠�i���̑��j,7000038,,���v���c�@�l�@�����������U�����c,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S54.12.19,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,3,��,�o�o,�s��,,,100,0,�s��,39,
0000016497-001-001,���L���Y�䒠�i���̑��j,7000039,,�S�R�n���y�n�J������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S48.5.2,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o���@�@�@,�s��,,,100,0,�s��,45,
0000016498-001-001,���L���Y�䒠�i���̑��j,7000040,,�Љ���@�l�@�S�R�s�Љ�����ƒc,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H2.4.2,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,3,��,�o�o,�s��,,,100,0,�s��,28,
0000016499-001-001,���L���Y�䒠�i���̑��j,7000041,,���v���c�@�l�@�S�R�s���N�U�����c,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H2.10.3,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o�o,�s��,,,100,0,�s��,28,
0000016501-001-001,���L���Y�䒠�i���̑��j,7000043,,�S�R�s�X�ёg��,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S27.2.28,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,"18,371.00",��,�o���@�@�@,�s��,,,100,0,�s��,67,
0000016502-001-001,���L���Y�䒠�i���̑��j,7000045,,���v���c�@�l�@�S�R�n��e�N�m�|���X���i�@�\,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S61.3.7,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,10,��,�o�o,�s��,,,100,0,�s��,33,
0000016503-001-001,���L���Y�䒠�i���̑��j,7000047,,���v���c�@�l�@�S�R�s�ό��𗬐U������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H1.8.25,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,4,��,�o�o,�s��,,,100,0,�s��,29,
0000016504-001-001,���L���Y�䒠�i���̑��j,7000048,,���v���c�@�l�@�S�R�R���x���V�����r���[���[,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H8.10.31,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,2,��,�o�o,�s��,,,100,0,�s��,22,
0000016505-001-001,���L���Y�䒠�i���̑��j,7000049,,���v���c�@�l�@�S�R�s�����E�w�ѐU������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,S59.10.15,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,4,��,�o���@�@�@,�s��,,,100,0,�s��,34,
0000016506-001-001,���L���Y�䒠�i���̑��j,7000050,,���v���c�@�l�@�S�R�s�����E�w�ѐU������,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H4.3.27,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,2,��,�o�o,�s��,,,100,0,�s��,27,
0000016507-001-001,���L���Y�䒠�i���̑��j,7000052,,�n�������c�̋��Z�@�\,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o���@�@�@,���L���Y,,H20.7.25,,�������p�ΏۊO,,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,�o���@�@�@,�s��,,,100,0,�s��,10,
0001000733-001-002,���L���Y�䒠�i���̑��j,7000055,,��ʍ��c�@�l�ӂ����܈�Ë@��Y�Ɛ��i�@�\,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,1,2,1,10,2,51,���L���Y�}�l�W�����g�ۊǗ�������@�@�@�@�@�@�@�@�@�@�@�@�@�@,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,H28.10.7,,,,�w���E���̑�,���p�ΏۊO,H28.10.7,���Ǌ�,1,��,�o�o,��ʍ���,,,100,0,�s��,,
0001001555-001-001,���L���Y�䒠�i���̑��j,7000056,,�S�R�s�X�ёg��,�S�R�s,,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^�������̑��̎��Y�^�L���،��y�яo����,�{���E�{����,45,5,1,1,1,51,���Y��̎����y�э��Y�̊Ǘ��ɗv����o��                      ,���ʍ��Y,���ʍ��Y,�o�o,���L���Y,,S50.2.21,,,,�w���E���̑�,���p�ΏۊO,H29.3.31,����������,1,��,�o�o,��ʍ���,,,100,0,��,,
