�Ǘ��ԍ�,�@��䒠��,���L���Y�䒠�ԍ�,�@��䒠�ԍ�,����,���ݒn����,�n��,��������,����Ȗږ���,�{�ݖ���,��v,��,��,��,�ז�,�ׁX��,���ƕ��ޖ��́i��\�j,���Y����,�ړI���Y�敪����,�p�r,���[�X�敪,���p�]���֊���Ȗږ���,�擾�N����,���p�J�n�N����,�ϗp�N�����ޖ���,�ϗp�N��,�󑡍w���敪,�ŏI�뉿�敪,�����ٓ����t,�ٓ����R,���ʁi�����ʐρj,�P��,�n�ڂ܂��͎��,�擾������,�K���i�����j�n��K��,�K���i�����j�n���K��,���L����,�p�r�w�萧���N��,���p�\�敪,�ғ��N��,�e�푮�����
0000008667-002-001,���L���Y�䒠�i�H�앨�j,1010705011-0120,,�֒�M�C�A�C�X�A���[�i�^���t�@�B���u,�S�R�s�M�C���@�ʐ쎚���c,'�P�|�P,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�A�C�X�A���[�i,1,10,4,1,10,51,�A�C�X�A���[�i�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H18.4.1,H18.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,12,�@
0000008667-003-001,���L���Y�䒠�i�H�앨�j,1010705011-0130,,�֒�M�C�A�C�X�A���[�i�^���t�@�B���u,�S�R�s�M�C���@�ʐ쎚���c,'�P�|�P,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�A�C�X�A���[�i,1,10,4,1,10,51,�A�C�X�A���[�i�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H18.4.1,H18.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,12,�@
0000008667-004-001,���L���Y�䒠�i�H�앨�j,1010705011-0280,,�֒�M�C�A�C�X�A���[�i�^���t�@�B���u,�S�R�s�M�C���@�ʐ쎚���c,'�P�|�P,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�A�C�X�A���[�i,1,10,4,1,10,51,�A�C�X�A���[�i�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H18.4.1,H18.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,12,�@
0000012079-010-001,���L���Y�䒠�i�H�앨�j,1010703070-0440,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-011-001,���L���Y�䒠�i�H�앨�j,1010703070-0410,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-012-001,���L���Y�䒠�i�H�앨�j,1010703070-0380,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-013-001,���L���Y�䒠�i�H�앨�j,1010703070-0520,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,���r���ݔ�,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-014-001,���L���Y�䒠�i�H�앨�j,1010703070-0690,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-015-001,���L���Y�䒠�i�H�앨�j,1010703070-0480,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-016-001,���L���Y�䒠�i�H�앨�j,1010703070-0240,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-017-001,���L���Y�䒠�i�H�앨�j,1010703070-0310,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,���r���ݔ�,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-018-001,���L���Y�䒠�i�H�앨�j,1010703070-0390,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-019-001,���L���Y�䒠�i�H�앨�j,1010703070-0580,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-020-001,���L���Y�䒠�i�H�앨�j,1010703070-0630,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�󒲐ݔ��i��g�[�A�ʕ��Ȃǁj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-021-001,���L���Y�䒠�i�H�앨�j,1010703070-0610,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,���r���ݔ�,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-022-001,���L���Y�䒠�i�H�앨�j,1010703070-0220,,�S�R�X�P�[�g��^���t�@�B���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,���t�@�B���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�d�C�ݔ��i�Ɩ��ݔ����܂ށj,15,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,���t�@�B���u,�s��,,,100,,�s��,15,�@
0000012079-023-001,���L���Y�䒠�i�H�앨�j,1010703070-0470,,�S�R�X�P�[�g��^�ʐM�d�M���u,�S�R�s�M�C���@���ʎ���D�z��,'�Q�|�V,�X�|�[�c�U����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�֒�M�C�X�|�[�c�p�[�N�@�S�R�X�P�[�g��,1,10,4,1,11,51,�֒�M�C�X�|�[�c�p�[�N�w��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�X�|�[�c�{��,�ʐM�d�M���u,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H15.4.1,H15.4.1,�ʐM�E���ݔ�,18,�w���E���̑�,1�~,H27.4.1,�ύX,1,��,�ʐM�d�M���u,�s��,,,100,,�s��,15,�@
0000013026-001-001,���L���Y�䒠�i�����j,1010101045-0010,,�S�R�s�����^��,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S43.11.11,S43.11.11,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H30.3.31,�ύX,"15,230.42",�u,��������,�n����,5,1,100,0,�s��,50,
0000013027-001-001,���L���Y�䒠�i�����j,1010101045-0020,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{���ɕʓ�,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S43.11.11,S43.11.11,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,"1,104.93",�u,��������,�s��,2,0,100,,�s��,50,
0000013028-001-001,���L���Y�䒠�i�����j,1010101045-0080,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{���ɕʓ�,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@�B��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S53.4.1,S53.4.1,�S�؃R���N���[�g,38,�w���E���̑�,1�~,H27.4.1,���̑��擾,21.93,�u,�H�ꌚ,�s��,1,0,100,,�s��,40,
0000013029-001-001,���L���Y�䒠�i�����j,1010101045-0090,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S58.2.2,S58.2.2,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,226.45,�u,��������,�s��,1,0,100,,�s��,36,
0000013030-001-001,���L���Y�䒠�i�����j,1010101045-0120,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H5.1.8,H5.1.8,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,640.02,�u,��������,�n����,2,0,100,0,�s��,26,
0000013031-001-001,���L���Y�䒠�i�����j,1010101045-0130,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E������,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H5.11.13,H5.11.13,�S���S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,"15,718.99",�u,��������,�n����,8,1,100,0,�s��,25,
0000013032-001-001,���L���Y�䒠�i�����j,1010101045-0150,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{���ɕʓ�,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�֏�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H8.3.28,H8.3.28,�ؑ�,15,�w���E���̑�,1�~,H27.4.1,���̑��擾,14.91,�u,�G����,�s��,1,0,100,,�s��,23,
0000013033-001-001,���L���Y�䒠�i�����j,1010101045-0160,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S43.10.15,S43.10.15,�R���N���[�g�u���b�N,41,�w���E���̑�,1�~,H27.4.1,���̑��擾,191.64,�u,��������,�s��,2,0,100,,�s��,50,
0000013034-001-001,���L���Y�䒠�i�����j,1010101045-0170,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�q��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H17.3.4,H17.3.4,�y�ʓS����,24,�w���E���̑�,1�~,H27.4.1,���̑��擾,113.61,�u,�q�Ɍ�,�s��,1,0,100,,�s��,14,
0000013035-001-001,���L���Y�䒠�i�����j,1010101045-0180,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ԍ�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H17.3.4,H17.3.4,�y�ʓS����,25,�w���E���̑�,1�~,H27.4.1,���̑��擾,72,�u,�q�Ɍ�,�s��,1,0,100,,�s��,14,
0000013036-001-001,���L���Y�䒠�i�����j,1010101045-0190,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�q��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H17.3.18,H17.3.18,�y�ʓS����,24,�w���E���̑�,1�~,H27.4.1,���̑��擾,38.85,�u,�q�Ɍ�,�s��,1,0,100,,�s��,14,
0000013037-001-001,���L���Y�䒠�i�����j,1010101045-0200,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{���ɖk�P����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H24.3.26,H24.3.26,�y�ʓS����,30,�w���E���̑�,1�~,H27.4.1,���̑��擾,990,�u,��������,���Ɏx�o,2,0,100,22,�s��,7,
0000013038-001-001,���L���Y�䒠�i�����j,1010101045-0210,,�S�R�s����,�S�R�s�����P����,'�Q�P�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�{���E�{���ɖk�Q����,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���ɁE�s���Z���^�[,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H24.3.26,H24.3.26,�y�ʓS����,30,�w���E���̑�,1�~,H27.4.1,���̑��擾,990,�u,��������,���Ɏx�o,2,0,100,22,�s��,7,
0000013039-001-001,���L���Y�䒠�i�����j,1010101046-0030,,�S�R�s�����񒚖ڎԌɁ^��,�S�R�s�����Q����,'�R�Q�|�Q,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�����Q���ڎԌ�,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑�,�Ԍ�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H17.3.11,H17.3.11,�y�ʓS����,25,�w���E���̑�,1�~,H27.4.1,���̑��擾,194.4,�u,�q�Ɍ�,�s��,1,0,100,,�s��,14,
0000013040-001-001,���L���Y�䒠�i�����j,1010101047-0010,,�K��񒚖ڑq�Ɂ^��,�S�R�s�K��Q����,'�R�T�|�S,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�K��Q���ڑq��,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑�,�q��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H16.2.6,H16.2.6,�y�ʓS����,24,�w���E���̑�,1�~,H27.4.1,���̑��擾,688.98,�u,�q�Ɍ�,�s��,2,0,100,,�s��,15,
0000013044-001-001,���L���Y�䒠�i�����j,1010701068-0010,,�����R�~���j�e�B�Z���^�[�^��,�S�R�s�������@���c�쎚�쌴,'�R,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�����R�~���j�e�B�Z���^�[�i�����فE�s�Z�E�}�����ف@���ʁj,1,2,1,22,1,51,�R�~���j�e�B�Z���^�[�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����{�݈ꊇ�����i���Z�����z�j,�����فE�W�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H2.1.17,H2.4.1,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,"1,207.62",�u,��������,���Ɏx�o,2,0,100,,�s��,29,
0000013045-001-001,���L���Y�䒠�i�����j,1010701068-0020,,�����R�~���j�e�B�Z���^�[,�S�R�s�������@���c�쎚�쌴,'�R,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�����R�~���j�e�B�Z���^�[�i�����فE�s�Z�E�}�����ف@���ʁj,1,2,1,22,1,51,�R�~���j�e�B�Z���^�[�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����{�݈ꊇ�����i���Z�����z�j,���u�E�����E�S�~�ɓ�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S50.10.1,S50.10.1,�R���N���[�g�u���b�N,34,�w���E���̑�,1�~,H27.4.1,���̑��擾,30.6,�u,�q�Ɍ�,�s��,1,0,100,,�s��,43,
0000013046-001-001,���L���Y�䒠�i�����j,1011701002-0010,,�Γ�R�~���j�e�B�Z���^�[�^��,�S�R�s�Γ쒬�@�M�Î��M��,'�W�T�O�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�Γ�R�~���j�e�B�Z���^�[�i�����ٕ��فE�A�����@���ʁj,1,2,1,22,1,51,�R�~���j�e�B�Z���^�[�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����{�݈ꊇ�����i���Z�����z�j,�����فE�W�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S62.1.23,S62.1.27,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,448.73,�u,��������,��ʍ���,2,0,100,,�s��,32,
0000013047-001-001,���L���Y�䒠�i�����j,1011701002-0020,,�Γ�R�~���j�e�B�Z���^�[,�S�R�s�Γ쒬�@�M�Î��M��,'�W�T�O�|�P,�����@����,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�Γ�R�~���j�e�B�Z���^�[�i�����ٕ��فE�A�����@���ʁj,1,2,1,22,1,51,�R�~���j�e�B�Z���^�[�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����{�݈ꊇ�����i���Z�����z�j,�@�B��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S62.1.23,S62.1.27,�S�؃R���N���[�g,50,�w���E���̑�,1�~,H27.4.1,���̑��擾,15.11,�u,�H�ꌚ,��ʍ���,1,0,100,,�s��,32,
0000013048-001-001,���L���Y�䒠�i�����j,1010202122-0020,,������P���c��P�ǁi�{���j�^��,�S�R�s�{���P����,'�Q�T�S,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H4.3.2,H4.3.2,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,87.76,�u,��������,��ʍ���,2,0,100,0,�s��,27,
0000013049-001-001,���L���Y�䒠�i�����j,1010202123-0010,,������P���c��Q�ǁi�w�O�j�^��,�S�R�s�咬�P����,'�Q�V�W,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S37.12.31,S37.12.31,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,101.16,�u,��������,��ʍ���,2,0,100,0,�s��,56,
0000013050-001-001,���L���Y�䒠�i�����j,1010202124-0020,,��c���h�Z���^�[�^��,�S�R�s��c�Q����,'�P�U�P�|�Q,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,��c���h�Z���^�[�E���h�c�l��,1,9,1,1,6,53,�R�~���j�e�B���h�Z���^�[���ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H2.3.23,H2.3.23,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,163.96,�u,��������,��ʍ���,2,0,100,0,�s��,29,
0000013051-001-001,���L���Y�䒠�i�����j,1010202125-0020,,�[�R���h�Z���^�[�^��,�S�R�s�[�R�P����,'�P�X�U�|�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,�[�R���h�Z���^�[�E���h�c�l��,1,9,1,1,6,53,�R�~���j�e�B���h�Z���^�[���ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H1.3.31,H1.3.31,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,215.3,�u,��������,��ʍ���,2,0,100,0,�s��,30,
0000013052-001-001,���L���Y�䒠�i�����j,1010202127-0010,,����P���c��Q�ǁi�啽�j�^��,�S�R�s�啽�����O�c,'�P�|�R,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H1.3.15,H1.3.15,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,42.23,�u,��������,��ʍ���,1,0,100,0,�s��,30,
0000013053-001-001,���L���Y�䒠�i�����j,1010202128-0020,,����Q���c��P�ǁi���q�j�^��,�S�R�s���q�����O�c,'�Q�P�|�S,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H10.3.25,H10.3.25,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,104.54,�u,��������,��ʍ���,1,0,100,0,�s��,21,
0000013054-001-001,���L���Y�䒠�i�����j,1010202129-0010,,����Q���c��P�ǁi�r��j�^��,�S�R�s�r�䒬���ؒ�,'�P�R,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S49.10.24,S49.10.24,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,45.72,�u,��������,��ʍ���,1,0,100,0,�s��,44,
0000013055-001-001,���L���Y�䒠�i�����j,1010202130-0010,,������R���c��P�ǁi�����c�j�^��,�S�R�s�����c�S����,'�Q�T�V,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S43.3.30,S43.3.30,�R���N���[�g�u���b�N,38,�w���E���̑�,1�~,H27.4.1,���̑��擾,90.72,�u,��������,��ʍ���,2,0,100,0,�s��,51,
0000013056-001-001,���L���Y�䒠�i�����j,1010202131-0010,,������R���c��Q�ǁi�v���āj�^��,�S�R�s�v���ĂR����,'�Q�W�|�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S59.3.21,S59.3.21,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,39.74,�u,��������,��ʍ���,1,0,100,0,�s��,35,
0000013057-001-001,���L���Y�䒠�i�����j,1010202132-0010,,������R���c��Q�ǁi���q�j�^��,�S�R�s�����q,'�Q�R�O�|�S,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S55.3.24,S55.3.24,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,33.1,�u,��������,��ʍ���,1,0,100,0,�s��,39,
0000013058-001-001,���L���Y�䒠�i�����j,1010202133-0010,,������S���c��P�ǁi��j�^��,�S�R�s�J���T����,'�R�P�|�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S59.12.17,S59.12.17,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,74.52,�u,��������,��ʍ���,1,0,100,0,�s��,34,
0000013059-001-001,���L���Y�䒠�i�����j,1010202133-0020,,������S���c��P�ǁi��j,�S�R�s�J���T����,'�R�P�|�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,�q�Ɂi�{�[�g�Ɂj,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S62.7.24,S62.7.24,�S����,31,�w���E���̑�,1�~,H27.4.1,���̑��擾,39.83,�u,�q�Ɍ�,��ʍ���,1,0,100,0,�s��,31,
0000013060-001-001,���L���Y�䒠�i�����j,1010202134-0010,,������S���c��Q�ǁi�k�j�^��,�S�R�s���Q����,'�U�R�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S56.2.19,S56.2.19,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,35.32,�u,��������,��ʍ���,1,0,100,0,�s��,38,
0000013061-001-001,���L���Y�䒠�i�����j,1010202135-0020,,����R���c��R�ǁi����j�^��,�S�R�s���쒬������,'�P�X�U,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S53.3.25,S53.3.25,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,59.56,�u,��������,��ʍ���,1,0,100,0,�s��,57,
0000013062-001-001,���L���Y�䒠�i�����j,1010202135-0030,,����R���c��R�ǁi����j,�S�R�s���쒬������,'�P�X�U,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S63.3.23,S63.3.23,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,42.23,�u,��������,��ʍ���,1,0,100,0,�s��,31,
0000013063-001-001,���L���Y�䒠�i�����j,1010202136-0010,,����R���c��Q�ǁi���v�Áj�^��,�S�R�s���v�Ò����Z��,'�Q�O�X�|�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,S55.3.24,S55.3.24,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,35.32,�u,��������,��ʍ���,1,0,100,0,�s��,39,
0000013064-001-001,���L���Y�䒠�i�����j,1010202136-0020,,����R���c��Q�ǁi���v�Áj,�S�R�s���v�Ò����Z��,'�Q�O�X�|�P,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����擾�z,���h�l���E�Ԍ�,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,���h�Ԍɋl��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^�L�`�^�����������p�݌v�z,H12.11.20,H12.11.20,�ؑ�,22,�w���E���̑�,1�~,H27.4.1,���̑��擾,15.46,�u,��������,��ʍ���,1,0,100,0,�s��,18,