�Ǘ��ԍ�,�@��䒠��,���L���Y�䒠�ԍ�,�@��䒠�ԍ�,����,���ݒn����,�n��,��������,����Ȗږ���,�{�ݖ���,��v,��,��,��,�ז�,�ׁX��,���ƕ��ޖ��́i��\�j,���Y����,�ړI���Y�敪����,�p�r,���[�X�敪,���p�]���֊���Ȗږ���,�擾�N����,���p�J�n�N����,�ϗp�N�����ޖ���,�ϗp�N��,�󑡍w���敪,�ŏI�뉿�敪,�����ٓ����t,�ٓ����R,���ʁi�����ʐρj,�P��,�n�ڂ܂��͎��,�擾������,�K���i�����j�n��K��,�K���i�����j�n���K��,���L����,�p�r�w�萧���N��,���p�\�敪,�ғ��N��,�e�푮�����
0000035600-001-001,���[�X���Y,,2014-001,�S�R�s���������n�V�X�e���@���,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.5.1,H26.5.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035601-001-001,���[�X���Y,,2014-002,�V���N���C�A���g�V�X�e��,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.12.1,H26.12.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035602-001-001,���[�X���Y,,2014-003,�S�R�s�����s���l�b�g���[�N�ێ��ɂ�����@���,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.12.1,H26.12.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035603-001-001,���[�X���Y,,2014-004,�w�Ö��F�؊Ǘ��V�X�e���@���,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.3.1,H27.3.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035612-001-001,���[�X���Y,,2014-005,�ی����Ǘ��V�X�e��,�S�R�s�����P����,'�������N�ی���,�������N�ی���,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,2,4,1,1,1,1,���茒�N�f�����Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.12.1,H26.12.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035613-001-001,���[�X���Y,,2014-006,���Z�v�g�E���f�f�[�^���̓V�X�e��,�S�R�s�����P����,'�������N�ی���,�������N�ی���,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,2,4,2,1,1,4,�ی�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.10.1,H26.10.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035617-001-001,���[�X���Y,,2014-007,�Z����{�䒠�l�b�g���[�N�V�X�e���b�r�[��,�S�R�s�����P����,'�s����,�s����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,3,1,3,52,�Z����{�䒠�����ɗv����o��@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.10.1,H26.10.1,�S�N,4,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035626-001-001,���[�X���Y,,2014-008,�ی����Ǘ��V�X�e��,�S�R�s�����P����,'�n���P�A���i��,�n���P�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,4,3,1,2,1,1,��ʉ��\�h���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.12.1,H26.12.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035628-001-001,���[�X���Y,,2014-009,�ی����Ǘ��V�X�e��,�S�R�s�����Q����,'�ی����n��ی���,�ی����n��ی���,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�ی���,1,4,1,2,9,1,���N���i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�ی��{��,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.12.1,H26.12.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035632-001-001,���[�X���Y,,2014-010,���y�����y�n���V�X�e���ɌW��\�t�g�E�F�A�y�ы@�퓙,�S�R�s�����P����,'�_�n��,�_�n��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{���ɖk�P����,1,6,1,4,10,2,�n�В������Ɣ�i�P�Ɓj�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�@,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.10.1,H26.10.1,�S�N,4,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,4,�s��,4,�@
0000035639-001-001,���[�X���Y,,2013-009,�}���ُ��V�X�e��,�S�R�s�[�R�P����,'�����}����,�����}����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,10,3,4,2,59,�}���ًƖ��d�Z���Ƃɗv����o��@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�}����,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.7.1,H26.7.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,���̑��擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,4,�@
0000035883-001-001,���[�X���Y,,2015-001,�d�Z�����ގ��Ǘ��V�X�e���@����ݎ؋y�ѕێ�,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.3.1,H28.3.1,�T�N,5,�w���E���̑�,0�~,H28.3.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035884-001-001,���[�X���Y,,2015-002,�����s���l�b�g���[�N�T�[�o�@��ޒ��ݎ؋y�ѕێ�,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.3.1,H28.3.1,�T�N,5,�w���E���̑�,0�~,H28.3.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035885-001-001,���[�X���Y,,2015-003,���z�f�X�N�g�b�v�A�N�Z�X���C�Z���X���ݎ�,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.9.1,H27.9.1,�T�N,5,�w���E���̑�,0�~,H27.9.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035886-001-001,���[�X���Y,,2015-004,���z�f�X�N�g�b�v�\�z���C�Z���X���ݎ؋y�ѕێ�,�S�R�s�����P����,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.1.1,H28.1.1,�T�N,5,�w���E���̑�,0�~,H28.1.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035887-001-001,���[�X���Y,,2015-005,�V����v�V�X�e���\�z�A�@��ޒ��ݎ؋y�ѕێ�,�S�R�s�����P����,'������,������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,2,1,9,2,52,�V����v���x�E������L�^�p���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.4.1,H27.4.1,�S�N,4,�w���E���̑�,0�~,H27.4.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035888-001-001,���[�X���Y,,2015-006,�����[���@�퓙�̒��ݎ؋y�ѕێ�,�S�R�s�����P����,'�s����,�s����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,3,1,6,51,�ʒm�J�[�h�y�ьl�ԍ��J�[�h�����ɗv����o��@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�}�C�i���o�[�J�[�h��t�����p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.12.1,H27.12.1,�T�N,5,�w���E���̑�,0�~,H27.12.1,�L���擾,1,��,���L���ړ]�O,�g�p���y�ю萔��,,,100,,�s��,,
0000035889-001-001,���[�X���Y,,2015-007,�����[���֌W�@�퓙�̒��ݎ؋y�ѕێ�,�S�R�s�����P����,'�s����,�s����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,3,1,6,51,�ʒm�J�[�h�y�ьl�ԍ��J�[�h�����ɗv����o��@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�}�C�i���o�[�J�[�h��t�����p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.1.1,H28.1.1,�T�N,5,�w���E���̑�,0�~,H28.1.1,�L���擾,1,��,���L���ړ]�O,�g�p���y�ю萔��,,,100,,�s��,,
0000035890-001-001,���[�X���Y,,2015-008,�ؖ������R���r�j��t�T�[�r�X�֌W�@�퓙�̒��ݎ؋y�ѕێ�,�S�R�s�����P����,'�s����,�s����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,3,1,5,1,�ؖ������R���r�j��t�T�[�r�X���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�ؖ������R���r�j��t�T�[�r�X���{�p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.12.1,H27.12.1,�T�N,5,�w���E���̑�,0�~,H27.12.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035891-001-001,���[�X���Y,,2015-009,��q�ی����Ǘ��V�X�e�����ݎ؋y�ѕێ�,�S�R�s�����Q����,'�n��ی���,�ی����n��ی���,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�ی���,1,4,1,2,7,1,�\�h�ڎ펖�Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�ی��{��,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.3.1,H28.3.1,�T�N,5,�w���E���̑�,0�~,H28.3.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035892-001-001,���[�X���Y,,2015-010,��q�ی����Ǘ��V�X�e�����ݎ؋y�ѕێ�,�S�R�s�K��P����,'���ǂ��x����,���ǂ��x����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���ǂ������x���Z���^�[,1,4,1,7,2,1,��q�ی����i�������Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�q��Ďx���Z���^�[,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.3.1,H28.3.1,�T�N,5,�w���E���̑�,0�~,H28.3.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0000035893-001-001,���[�X���Y,,2015-011,����p�^�u���b�g�[���y�ъ֘A�@�퓙���ݎ؋y�ѕێ�i���w�Z�j,�S�R�s�[�R�P����,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���猤�C�Z���^�[,1,10,2,4,3,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,����p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.9.1,H27.9.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,,
0001000374-001-001,���[�X���Y,,2014-000011,��C�E�������������������Ǘ��V�X�e���@�퓙,�S�R�s,'���ۑS�Z���^�[,���ۑS�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���ۑS�Z���^�[,1,4,1,9,2,51,���Q�h�~�΍���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��̍s���n�{��,���Q�h�~�΍�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H26.12.1,H26.12.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,6,
0001000375-001-001,���[�X���Y,,2015-012,��C�펞�Ď��V�X�e���@�퓙,�S�R�s,'���ۑS�Z���^�[,���ۑS�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���ۑS�Z���^�[,1,4,1,9,2,51,���Q�h�~�΍���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��̍s���n�{��,���Q�h�~�΍�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H27.7.28,H27.7.28,�T�N,5,�w���E���̑�,0�~,H28.12.28,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,7,
0001000460-001-001,���[�X���Y,,2017-001,���ی��V�X�e��,�S�R�s,'���ی���,���ی���,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,4,1,1,1,2,51,��ʊǗ�������                                              ,�s�����Y,�{���i���ɊǗ��ȊO�j,���ی��Ɩ��̂��߂̃V�X�e��,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.4.1,H29.4.1,�T�N,5,�w���E���̑�,0�~,H29.4.1,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,2,
0001000461-001-001,���[�X���Y,,2017-002,���a�c����Q�����N���u,�S�R�s���a�c��������,'���ǂ�������,���ǂ�������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���a�c����Q�����N���u,1,3,4,1,9,1,���ی㎙���N���u�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��q��Ďx���{��,���������{��,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.4.1,H29.4.1,�y�ʓS����,27,�w���E���̑�,1�~,H29.4.1,�L���擾,1,��,���L���ړ],���Ɏx�o,1,0,100,0,�s��,,
0001001553-001-001,���[�X���Y,,2017-003,�S�R�s�R���d�r�����Ԓ��ݎ؋y�ѕێ�i�����p���_��j,�S�R�s,'��������,��������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,4,1,8,3,3,���f�����p���i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,���p��,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.5.25,H29.5.25,�T�N,5,�w���E���̑�,0�~,H29.3.11,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,4,�s��,2,�@
0001001554-001-001,���[�X���Y,,2017-004,�S�R�s�n��ăG�l���f�X�e�[�V���������ݎ�,�S�R�s,'��������,��������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,4,1,8,3,3,���f�����p���i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���f�X�e�[�V����,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.6.1,H29.6.1,�P�Q�N,12,�w���E���̑�,1�~,H29.6.1,�L���擾,1,��,���L���ړ],��ʍ���,,,100,12,�s��,2,�����ȗߕʕ\��Q�E�@�B�y�ё��u�E���̑��T�[�r�X�Ɨp�ݔ�
0001001557-001-001,���[�X���Y,,2016-012,�S�R�s���z�f�X�N�g�b�v�@��ޒ��ݎ؋y�ѕێ�,�S�R�s,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.1.1,H29.1.1,�T�N,5,�w���E���̑�,0�~,H29.1.1,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,2,
0001001558-001-001,���[�X���Y,,2016-013,�S�R�s�C���^�[�l�b�g�������z���@�퓙���ݎ؋y�ѕێ�,�S�R�s,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.1.1,H29.1.1,�T�N,5,�w���E���̑�,0�~,H29.1.1,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,2,
0001001559-001-001,���[�X���Y,,2016-014,�����s���l�b�g���[�N�X�C�b�`���@��ޒ��ݎ؋y�ѕێ�,�S�R�s,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.3.1,H29.3.1,�T�N,5,�w���E���̑�,0�~,H29.3.1,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,2,
0001001560-001-001,���[�X���Y,,2016-001,�x�c���������N���u,�S�R�s�x�c�����V�_��,'�R�U,���ǂ�������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�x�c������R�����N���u,1,3,4,1,9,1,���ی㎙���N���u�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��q��Ďx���{��,���������{��,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.4.1,H28.4.1,�Q�V�N,27,�w���E���̑�,1�~,H28.4.1,�L���擾,1,��,���L���ړ],���Ɏx�o,1,0,100,0,�s��,,�����ȗߕʕ\�P�E�����E�������̂��́i���i�ތ��R�o���S�o�ȉ��j�E�w�Z�p�̂��́������P�V�k����
0001001561-001-001,���[�X���Y,,2016-002,���ϑ�񏬎����N���u,�S�R�s�O��c���@��c���`�m��,'�T�T,���ǂ�������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���ϑ�O����Q�����N���u,1,3,4,1,9,1,���ی㎙���N���u�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��q��Ďx���{��,���������{��,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.4.1,H28.4.1,�Q�V�N,27,�w���E���̑�,1�~,H28.4.1,�L���擾,1,��,���L���ړ],���Ɏx�o,1,0,100,0,�s��,,�����ȗߕʕ\�P�E�����E�������̂��́i���i�ތ��R�o���S�o�ȉ��j�E�w�Z�p�̂��́������P�V�k����
0001001563-001-001,���[�X���Y,,2016-004,���ʎx���w���p�^�u���b�g�[���y�ъ֘A�@�퓙�i���w�Z���j,�S�R�s,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���猤�C�Z���^�[,1,10,2,4,3,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,����p�i���w�Z�j,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.9.1,H28.9.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,,
0001001564-001-001,���[�X���Y,,2016-005,���ʎx���w���p�^�u���b�g�[���y�ъ֘A�@�퓙�i���w�Z���j,�S�R�s,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���猤�C�Z���^�[,1,10,2,4,5,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,����p�i���w�Z,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.9.1,H28.9.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,,
0001001565-001-001,���[�X���Y,,2016-006,����p�^�u���b�g�[���y�ъ֘A�@�퓙,�S�R�s,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���猤�C�Z���^�[,1,10,2,4,3,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,����p�i���w�Z,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.9.1,H28.9.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,,
0001001566-001-001,���[�X���Y,,2016-007,�����ԑ����펞�Ď��V�X�e��,�S�R�s,'���ۑS�Z���^�[,���ۑS�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���ۑS�Z���^�[,1,4,1,9,2,51,���Q�h�~�΍���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��̍s���n�{��,���Q�h�~�΍�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.7.11,H28.7.11,�T�N,5,�w���E���̑�,0�~,H28.7.11,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,,
0001001567-001-001,���[�X���Y,,2016-008,�S�R�s�����ی�V�X�e��,�S�R�s,'�����x����,�����x����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,3,5,1,2,52,�����ی�{�s������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,�����ی�̌���A���{�Ɋ��p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.1.1,H29.1.1,�T�N,5,�w���E���̑�,0�~,H29.1.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,5,�s��,,
0001001568-001-001,���[�X���Y,,2016-009,�S�R�s�ЊQ���쎑���ݕt�V�X�e��,�S�R�s,'�ی�����������,�ی�����������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,3,6,1,2,51,�ЊQ���쎑���ݕt���Ҏ�����@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,�ЊQ���쎑���ݕt���̍��Ǘ����Ɏg�p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.1.1,H29.1.1,�T�N,5,�w���E���̑�,0�~,H29.1.1,�L���擾,1,��,���L���ړ],��ʍ���,,,100,0,�s��,,
0001001570-001-001,���[�X���Y,,2016-010,�����}���كf�W�^���A�[�J�C�u,�S�R�s,'�����}����,�����}����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�����}����,1,10,3,4,2,2,�}���كf�W�^���A�[�J�C�u���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�}����,�f�W�^���A�[�J�C�u�֌W�@��,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H28.12.1,H28.12.1,�S�N,4,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L�ړ]�O,��ʍ���,,,100,0,�s��,,
0001001571-001-001,���[�X���Y,,2016-003,�ő����V�X�e���@�퓙,�S�R�s,'�s���ŉ�,�s���ŉ�,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,2,1,6,51,�ő����V�X�e���^�p���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,�����p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.1.1,H29.1.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,,
0001001572-001-001,���[�X���Y,,2016-011,�S�R�s�Z�����n�����T�[�o�@��ޒ��ݎ؋y�ѕێ�,�S�R�s,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.1.1,H29.1.1,�T�N,5,�w���E���̑�,0�~,H29.1.1,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,2,
0001001573-001-001,���[�X���Y,,2017-005,�K�X�N���}�g�O���t���ʕ��͌v,�S�R�s�����Q����,'�ی���������,�ی���������,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�ی���,1,4,1,4,2,52,�����������Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,��������,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.8.1,H29.8.1,�U�N,6,�w���E���̑�,0�~,H29.8.1,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,2,
0001001576-001-001,���[�X���Y,,2017-006,�S�R�s�����ɓd�b�����@�����V�X�e�����ݎ؋y�ѕێ�,�S�R�s,'�����@����,�����@����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,1,11,51,���Ɉێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�����O�ւ̓d�b�̎󑗐M,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.8.1,H29.8.1,�U�N,6,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,1,�@
0001001577-001-001,���[�X���Y,,2017-007,�S�R�s����n�l�b�g���[�N�����ɔ������[�^���@��ޒ��ݎ؋y�ѕێ�i���̂P�j,�S�R�s,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.8.1,H29.8.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,1,�@
0001001578-001-001,���[�X���Y,,2017-008,�S�R�s����n�l�b�g���[�N�����ɔ������[�^���@��ޒ��ݎ؋y�ѕێ�i���̂Q�j,�S�R�s,'�\�[�V�������f�B�A���i��,�\�[�V�������f�B�A���i��,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,1,7,3,1,���V�X�e���^�c���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�Ɩ��Ǘ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.8.1,H29.8.1,�T�N,5,�w���E���̑�,0�~,H29.3.11,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,0,�s��,1,�@
0001001789-001-001,���[�X���Y,,2017-009,�k�d�c�Ɩ����ݎ�,�S�R�s,'�����}����,�����}����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�����}����,1,10,3,4,2,53,�}���وێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�}����,�k�d�c�Ɩ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.8.15,H29.8.15,�P�O�N,10,�w���E���̑�,0�~,H29.8.15,�L���擾,1,��,���L���ړ]�O,��ʍ���,,,100,,�s��,1,
0001001797-001-001,���[�X���Y,,2017-011,�S�R�s�ːЃT�[�o�@�퓙���ݎ؋y�ѕێ�,�S�R�s�����P����,'�s����,�s����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E������,1,2,3,1,2,51,�ːЎ����ɗv����o��@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�S�R�s�ːЃT�[�o�@�퓙���ݎ؋y�ѕێ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.6.29,H29.6.29,�T�N,5,�w���E���̑�,0�~,H29.6.29,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,1,
0001001798-001-001,���[�X���Y,,2017-010,�S�R�s�ӂꂠ���Ȋw�ٓW�����l�b�g���[�N�@��ޒ��ݎ؋y�ѕێ�,�S�R�s�w�O�Q����,'�����U����,�����U����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�ӂꂠ���Ȋw��,1,10,3,5,9,51,�ӂꂠ���Ȋw�َw��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����ٓ�,�S�R�s�ӂꂠ���Ȋw�ٓW�����l�b�g���[�N�@��ޒ��ݎ؋y�ѕێ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.10.20,H29.10.20,�T�N,5,�w���E���̑�,0�~,H29.10.20,�L���擾,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,1,
0001001923-001-001,���[�X���Y,,2017-013,���w�Z����p�T�[�o�y�ъ֘A�@��̒��ݎ؋y�ѕێ�,�S�R�s,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,10,2,4,5,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,���w�Z����p�T�[�o�y�ъ֘A�@��̒��ݎ؋y�ѕێ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.9.1,H29.9.1,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,1,
0001001924-001-001,���[�X���Y,,2017-012,���w�Z����p�R���s���[�^�y�ъ֘A�@��̒��ݎ؋y�ѕێ�,�S�R�s,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{����,1,10,2,4,5,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,���w�Z����p�R���s���[�^�y�ъ֘A�@��̒��ݎ؋y�ѕێ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.6.22,H29.6.22,�T�N,5,�w���E���̑�,0�~,H31.3.31,����������,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,1,
0001001977-001-002,���[�X���Y,,2017-014,���c�w���`������w�Z�����k�`�m�@��y�ъ֘A�@��̒��ݎ؋y�ѕێ�,�S�R�s���c���@�S���c������,'���猤�C�Z���^�[,���猤�C�Z���^�[,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,���猤�C�Z���^�[,1,10,2,4,5,1,���w�Z������񂭋���̏�񉻐��i���Ɣ�@�@�@�@�@�@�@�@�@�@,�s�����Y,����x���Z���^�[,���c�w���`������w�Z�����k�`�m�@��y�ъ֘A�@��̒��ݎ؋y�ѕێ�,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.5.30,H29.5.30,�T�N,5,�w���E���̑�,0�~,H30.4.1,���Ǌ�,1,��,���L�ړ]�O,��ʍ���,,,100,,�s��,1,
0001001979-001-001,���[�X���Y,,2017-016,���c�_�Ƒ΍�V�X�e���֌W�@��ޒ��ݎ؋y�ѕێ�,�S�R�s�����P����,'�_�Ɛ����,�_�Ɛ����,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�擾�z,�{���E�{���ɖk�P����,1,6,1,2,12,1,���c�_�Ƒ΍􎖋Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ����j,�o�c��������΍�Ɩ��̂��߂Ɏg�p,���[�X���Y,�a�r�Œ莑�Y�^���[�X���Y�^���[�X���Y�������p�݌v�z,H29.11.30,H29.11.30,�T�N,5,�w���E���̑�,0�~,H29.11.30,�L���擾,1,��,���L���ړ]�O,���x�o��,,,100,5,�s��,1,