�Ǘ��ԍ�,�@��䒠��,���L���Y�䒠�ԍ�,�@��䒠�ԍ�,����,���ݒn�R�[�h,���ݒn����,�n��,�����R�[�h,��������,����ȖڃR�[�h,����Ȗږ���,�{�݃R�[�h,�{�ݖ���,���ƕ��ރR�[�h�i��\�j,���ƕ��ޖ��́i��\�j,���Y����,�ړI���Y�敪�R�[�h,�ړI���Y�敪����,�p�r,���[�X�敪,���p�]���֊���ȖڃR�[�h,���p�]���֊���Ȗږ���,���p�]���敪,�擾�N����,���p�J�n�N����,�ϗp�N�����ރR�[�h,�ϗp�N�����ޖ���,�ϗp�N��,�o�ߊ���,�󑡍w���敪,���ʁi�����ʐρj,�P��,�n�ڂ܂��͎��,�K���i�����j�n��K��,�K���i�����j�n���K��,���L����,���p�\�敪
0000016452-001-001,���L���Y�䒠�i���̑��j,6000010,,�G���[���i�@�S�P��,20-000-000,�S�R�s,'�����U����,161000,�����U����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,005-002-045,�ӂꂠ���Ȋw��,01-100409-00153,�ӂꂠ���Ȋw�يǗ��^�c��                                    ,�s�����Y,302,�����ٓ�,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H15.1.31,H15.1.31,'07-03-01,���W��,10,13,�w���E���̑�,1,��,���W��,,,100,�s��
0000016453-001-001,���L���Y�䒠�i���̑��j,6000008,,�G���[���i�@�P�U��,20-000-000,�S�R�s,'�����U����,161000,�����U����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,005-002-045,�ӂꂠ���Ȋw��,01-100409-00153,�ӂꂠ���Ȋw�يǗ��^�c��                                    ,�s�����Y,302,�����ٓ�,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H14.7.19,H14.7.19,'07-03-01,���W��,10,13,�w���E���̑�,1,��,���W��,,,100,�s��
0000016454-001-001,���L���Y�䒠�i���̑��j,6000011,,�~�[�j�����@�S�P��,20-000-000,�S�R�s,'�����U����,161000,�����U����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,005-002-045,�ӂꂠ���Ȋw��,01-100409-00153,�ӂꂠ���Ȋw�يǗ��^�c��                                    ,�s�����Y,302,�����ٓ�,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H15.1.31,H15.1.31,'07-03-01,���W��,10,13,�w���E���̑�,1,��,���W��,,,100,�s��
0000016455-001-001,���L���Y�䒠�i���̑��j,6000009,,�~�[�j�����@�P�U��,20-000-000,�S�R�s,'�����U����,161000,�����U����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,005-002-045,�ӂꂠ���Ȋw��,01-100409-00153,�ӂꂠ���Ȋw�يǗ��^�c��                                    ,�s�����Y,302,�����ٓ�,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H14.7.19,H14.7.19,'07-03-01,���W��,10,13,�w���E���̑�,1,��,���W��,,,100,�s��
0000016456-001-001,���L���Y�䒠�i���̑��j,6000006,,����Ղ����,20-000-000,�S�R�s,'���ې����,163000,���ې����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-020110-00650,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H24.3.16,H24.3.16,'07-03-01,���W��,10,4,�w���E���̑�,1,��,���W��,,,100,�s��
0000016457-001-001,���L���Y�䒠�i���̑��j,6000004,,�S�R�s�C���[�W�L�����N�^�[�@�����Ƃ���,20-000-000,�S�R�s,'���ې����,163000,���ې����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-020110-00650,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H23.1.7,H23.1.7,'07-03-01,���W��,10,5,�w���E���̑�,1,��,���W��,,,100,�s��
0000016458-001-001,���L���Y�䒠�i���̑��j,6000001,,�S�R�s�V���{���}�[�N,20-000-000,�S�R�s,'���ې����,163000,���ې����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-020110-00650,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H9.8.8,H9.8.8,'07-03-01,���W��,10,18,�w���E���̑�,1,��,���W��,,,100,�s��
0000016459-001-001,���L���Y�䒠�i���̑��j,6000007,,�X�[�p�[���Y,20-000-000,�S�R�s,'��������,181000,��������,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-040109-00255,���ۑS�[�����Ɣ�                                          ,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H21.10.2,H21.10.2,'07-03-01,���W��,10,6,�w���E���̑�,2,��,���W��,,,100,�s��
0000016460-001-001,���L���Y�䒠�i���̑��j,5000009,,�c�����募�n����,20-109-000,�S�R�s�c�����@�募,'�P�U�T�|�T,34100,�h�Њ�@�Ǘ���,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-003-100,�h�ΐ���,01-090104-00152,���h�{�݈ێ��Ǘ���                                          ,�s�����Y,1004,���h�{��,�h�ΐ����~�ւ̒ʍs,���L���Y,,,���p�]���ΏۊO,S51.6.5,S51.6.5,'09-01-01,�������p�ΏۊO,,0,�w���E���̑�,16,�u,��,,,100,�s��
0000016461-001-001,���L���Y�䒠�i���̑��j,5000005,,�M�C�ܒ��ډ��򌹐�,20-016-005,�S�R�s�M�C���@�M�C�T����,'�M�C���򎖋Ə�,92140,�M�C���򎖋Ə�,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-006-050,�M�C���򎖋Ə�,26-020101-00350,�{�݊Ǘ���                                                  ,�s�����Y,1007,���̑��̍s���n�{��,���򌹐�,���L���Y,1031,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,S51.4.1,S51.4.1,'07-01-01,���򌠁i���򌠁j,20,39,�w���E���̑�,1,�{,�R��,,,100,�s��
0000016462-001-001,���L���Y�䒠�i���̑��j,5000010,,�c�����J�c��n����,20-132-103,�S�R�s�c�����@�J�c�쎚�r���H,'�W�|�U,154000,�s�����S��,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,019-001-065,�J�c��w���]�ԓ����ԏ�,01-020114-00450,���]�ԑ΍�ɗv����o��                                      ,�s�����Y,1801,���ԏ�E���֏�,�S���p�n�ʍs�y�я㉺�����ǐݒu,���L���Y,,,���p�]���ΏۊO,H4.7.23,H4.7.23,'09-01-01,�������p�ΏۊO,,0,�w���E���̑�,60,�u,�S���p�n,,,100,�s��
0000016465-001-001,���L���Y�䒠�i���̑��j,5000011,,�O��c�n����,20-204-112,�S�R�s�O��c���@�����������~,'�T�|�Q,513000,���U�w�K��,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,003-001-051,�O��c������,01-100403-00351,�����ق̊Ǘ��^�c�ɗv����o��                                ,�s�����Y,101,������,�O��c�������������~�U�|�Q�ւ̒ʍs,���L���Y,,,���p�]���ΏۊO,H5.3.9,H5.3.9,'09-01-01,�������p�ΏۊO,,0,�w���E���̑�,118,�u,�G��n,,,100,�s��
0000035522-001-001,���̍��Y��,,003-0000000001,�S�R�s�j���҂S,20-000-000,�S�R�s,'�����@����,31000,�����@����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-020103-00551,�s�j�҂��񎖋Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���쌠,���L���Y,,,���p�]���ΏۊO,H26.10.16,H26.10.16,'09-01-01,�������p�ΏۊO,,0,�w���E���̑�,1,��,���쌠,,,100,�s��
0000035523-001-001,���̍��Y��,,003-0000000002,�S�R�̗��j,20-000-000,�S�R�s,'�����@����,31000,�����@����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-020103-00551,�s�j�҂��񎖋Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���쌠,���L���Y,,,���p�]���ΏۊO,H26.10.20,H26.10.20,'09-01-01,�������p�ΏۊO,,0,�w���E���̑�,1,��,���쌠,,,100,�s��
0000036034-001-001,���̍��Y��,,003-0000000003,�S�R�s�C���[�W�L�����N�^�[�����Ƃ���k�h�m�d�X�^���v,20-000-000,�S�R�s,'���ې����,163000,���ې����,1030,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,002-001-005,�{���E�{����,01-020110-00650,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,1002,�{���i���ɊǗ��ȊO�j,���쌠,���L���Y,,,���p�]���ΏۊO,H27.10.9,H28.5.2,'09-01-01,�������p�ΏۊO,,0,�w���E���̑�,1,��,���쌠,,,100,�s��
