�Ǘ��ԍ�,�@��䒠��,���L���Y�䒠�ԍ�,�@��䒠�ԍ�,����,���ݒn����,�n��,��������,����Ȗږ���,�{�ݖ���,��v�R�[�h,���R�[�h,���R�[�h,�ڃR�[�h,�זڃR�[�h,�ׁX�ڃR�[�h,���ƕ��ޖ��́i��\�j,���Y����,�ړI���Y�敪����,�p�r,���[�X�敪,���p�]���֊���Ȗږ���,���p�]���敪,�擾�N����,���p�J�n�N����,�ϗp�N�����ޖ���,�ϗp�N��,�o�ߊ���,�󑡍w���敪,�ŏI�뉿�敪,�����ٓ����t,�ٓ����R,���ʁi�����ʐρj,�P��,�n�ڂ܂��͎��,�擾������,�K���i�����j�n��K��,�K���i�����j�n���K��,���L����,�p�r�w�萧���N��,���p�\�敪,�ғ��N��,�e�푮�����
0000016452-001-001,���L���Y�䒠�i���̑��j,6000010,,�G���[���i�@�S�P��,�S�R�s,'�����U����,�����U����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�ӂꂠ���Ȋw��,1,10,3,5,12,51,�ӂꂠ���Ȋw�َw��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����ٓ�,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H15.1.31,H15.1.31,���W��,10,15,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,15,
0000016453-001-001,���L���Y�䒠�i���̑��j,6000008,,�G���[���i�@�P�U��,�S�R�s,'�����U����,�����U����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�ӂꂠ���Ȋw��,1,10,3,5,12,51,�ӂꂠ���Ȋw�َw��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����ٓ�,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H14.7.19,H14.7.19,���W��,10,15,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,15,
0000016454-001-001,���L���Y�䒠�i���̑��j,6000011,,�~�[�j�����@�S�P��,�S�R�s,'�����U����,�����U����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�ӂꂠ���Ȋw��,1,10,3,5,12,51,�ӂꂠ���Ȋw�َw��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����ٓ�,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H15.1.31,H15.1.31,���W��,10,15,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,15,
0000016455-001-001,���L���Y�䒠�i���̑��j,6000009,,�~�[�j�����@�P�U��,�S�R�s,'�����U����,�����U����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�ӂꂠ���Ȋw��,1,10,3,5,12,51,�ӂꂠ���Ȋw�َw��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�����ٓ�,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H14.7.19,H14.7.19,���W��,10,15,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,15,
0000016456-001-001,���L���Y�䒠�i���̑��j,6000006,,����Ղ����,�S�R�s,'���ې����,���ې����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,2,1,16,2,1,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H24.3.16,H24.3.16,���W��,10,6,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,6,
0000016457-001-001,���L���Y�䒠�i���̑��j,6000004,,�S�R�s�C���[�W�L�����N�^�[�@�����Ƃ���,�S�R�s,'���ې����,���ې����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,2,1,16,2,1,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H23.1.7,H23.1.7,���W��,10,7,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,7,
0000016458-001-001,���L���Y�䒠�i���̑��j,6000001,,�S�R�s�V���{���}�[�N,�S�R�s,'���ې����,���ې����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,2,1,16,2,1,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H9.8.8,H9.8.8,���W��,10,20,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,��,���W��,��ʍ���,,,100,,�s��,20,
0000016459-001-001,���L���Y�䒠�i���̑��j,6000007,,�X�[�p�[���Y,�S�R�s,'��������,��������,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,4,1,8,2,2,���ۑS�[�����Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H21.10.2,H21.10.2,���W��,10,8,�w���E���̑�,0�~,H27.4.1,���̑��擾,2,��,���W��,��ʍ���,,,100,,�s��,8,
0000016460-001-001,���L���Y�䒠�i���̑��j,5000009,,�c�����募�n����,�S�R�s�c�����@�募,'�P�U�T�|�T,�h�Њ�@�Ǘ���,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�h�ΐ���,1,9,1,1,6,51,���h�{�݈ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���h�{��,�h�ΐ����~�ւ̒ʍs,���L���Y,,���p�]���ΏۊO,S51.6.5,S51.6.5,�������p�ΏۊO,,0,�w���E���̑�,���p�ΏۊO,H28.4.1,���̑��擾,16,�u,��,��ʍ���,,,100,,�s��,41,
0000016461-001-001,���L���Y�䒠�i���̑��j,5000005,,�M�C�ܒ��ډ��򌹐�,�S�R�s�M�C���@�M�C�T����,'�M�C���򎖋Ə�,�M�C���򎖋Ə�,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�M�C���򎖋Ə�,26,2,1,1,3,50,�{�݊Ǘ���                                                  ,�s�����Y,���̑��̍s���n�{��,���򌹐�,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,S51.4.1,S51.4.1,���򌠁i���򌠁j,20,41,�w���E���̑�,0�~,H27.4.1,���̑��擾,1,�{,�R��,��ʍ���,,,100,,�s��,41,
0000016462-001-001,���L���Y�䒠�i���̑��j,5000010,,�c�����J�c��n����,�S�R�s�c�����@�J�c�쎚�r���H,'�W�|�U,�s�����S��,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�J�c��w���]�ԓ����ԏ�,1,2,1,15,8,51,���]�ԓ����ԏ�ێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���ԏ�E���֏�,�S���p�n�ʍs�y�я㉺�����ǐݒu,���L���Y,,���p�]���ΏۊO,H4.7.23,H4.7.23,�������p�ΏۊO,,0,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,60,�u,�S���p�n,��ʍ���,,,100,,�s��,25,
0000016465-001-001,���L���Y�䒠�i���̑��j,5000011,,�O��c�n����,�S�R�s�O��c���@�����������~,'�T�|�Q,���U�w�K��,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�O��c������,1,10,3,1,9,52,�����وێ��Ǘ���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,������,�O��c�������������~�U�|�Q�ւ̒ʍs,���L���Y,,���p�]���ΏۊO,H5.3.9,H5.3.9,�������p�ΏۊO,,0,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,118,�u,�G��n,�s��,,,100,,�s��,25,
0000035522-001-001,���̍��Y��,,003-0000000001,�S�R�s�j���҂S,�S�R�s,'�����@����,�����@����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,2,1,1,10,52,�s�j�҂��񎖋Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���쌠,���L���Y,,���p�]���ΏۊO,H26.10.16,H26.10.16,�������p�ΏۊO,,0,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,���쌠,��ʍ���,,,100,0,�s��,3,
0000035523-001-001,���̍��Y��,,003-0000000002,�S�R�̗��j,�S�R�s,'�����@����,�����@����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,2,1,1,10,52,�s�j�҂��񎖋Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���쌠,���L���Y,,���p�]���ΏۊO,H26.10.20,H26.10.20,�������p�ΏۊO,,0,�w���E���̑�,���p�ΏۊO,H27.4.1,���̑��擾,1,��,���쌠,��ʍ���,,,100,0,�s��,3,
0000036034-001-001,���̍��Y��,,003-0000000003,�S�R�s�C���[�W�L�����N�^�[�����Ƃ���k�h�m�d�X�^���v,�S�R�s,'���ې����,���ې����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,2,1,16,2,1,�V�e�B�v�����[�V�������i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���쌠,���L���Y,,���p�]���ΏۊO,H27.10.9,H28.5.2,�������p�ΏۊO,,0,�w���E���̑�,���p�ΏۊO,H27.10.9,�L���擾,1,��,���쌠,��ʍ���,,,100,,�s��,,
0001002115-001-001,���L���Y�䒠�i���̑��j,6000005,,��������,�S�R�s,'���|�{�Y,���|�{�Y�U����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,6,1,3,4,1,�S�R�Y�Ă�����������g�各�i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H23.12.22,H23.12.22,���W��,10,0,�w���E���̑�,0�~,H23.12.22,����������,1,��,���W��,��ʍ���,,,100,0,�s��,6,
0001002116-001-001,���L���Y�䒠�i���̑��j,6000012,,�`�r�`�j�`�l�`�h�W�W�V,�S�R�s,'���|�{�Y,���|�{�Y�U����,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�{���E�{����,1,6,1,3,4,1,�S�R�Y�Ă�����������g�各�i���Ɣ�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,�{���i���ɊǗ��ȊO�j,���W��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H30.3.16,H30.3.16,���W��,10,0,�w���E���̑�,0�~,H30.3.16,�L���擾,1,��,���W��,��ʍ���,,,100,0,�s��,0,
0001002814-001-001,���̍��Y��,,005-0000000006,�M�C���ړI�𗬎{�݁^����������,�S�R�s�M�C���@�M�C�Q����,'�P�T�|�P�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,���L���Y�}�l�W�����g��,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,�S�R�s�M�C���ړI�𗬎{��,1,2,1,10,5,1,�i���́j�M�C���ړI�𗬎{�݌��ݎ��Ɣ�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��̍s���n�{��,���̑��Љ��{��,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H29.9.29,H29.9.29,�P�T�N,15,0,�w���E���̑�,0�~,H29.9.29,�L���擾,1,��,����,��ʍ���,,,100,0,�s��,0,�����ȗߕʕ\��R�@�����{�ݗ��p��
0001003117-001-001,���̍��Y��,,005-0000000007,�S�R�s�����c�w���`������w�Z�^����������,�S�R�s���c���@�S���c������,'�V�R�S�|�P�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,������,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�擾�z,���c�w���`������w�Z,1,10,2,3,4,1,���c�w���`������w�Z�������Ɣ�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�����Y,���̑��w�Z,�`������w�Z�@�@�@�@�@�@�@�@,���L���Y,�a�r�Œ莑�Y�^���Ɨp�^���`�^���̑����`�Œ莑�Y�������p�݌v�z,�������p,H28.8.19,H28.8.19,�P�T�N,15,0,�w���E���̑�,0�~,H30.3.31,����������,1,��,����,��ʍ���,,,100,0,�s��,0,�����ȗߕʕ\��R�@�����{�ݗ��p��
